"Geboortedatum","Volledige naam","Geboorteplaats","Trouwdatum","Naam partner","Overlijdensdatum","Stamboom"
"ca. 1575","Adriaan Jansz Doel","","29 okt 1605","Aaltje Lambrechtsdr","Ja, datum echter onbekend","DoeVos"
"ca. 1610","Mor van Doel","","21 sep 1633","Jannichje Jans Pothoff","15 mrt 1669","DoeVos"
"ca. 1615","Jacob Arentsz van den Doelen","Vlaanderen","","Annetje Florensdr","1689","DoeVos"
"1620","Michiel Doelmans","","1642","Catharina Geerit","Ja, datum echter onbekend","DoeVos"
"vóór 1633","Engel Janse van Doel","","","Lijntje Corsse","Ja, datum echter onbekend","DoeVos"
"ca. 1635","Jacomina Morren van Doel","Utrecht, , Utrecht, Netherlands","20 mei 1656","Jan Jansz Bor","25 jul 1664","DoeVos"
"1640","Maria Michelse Doelmans","","1665","Cornelis Pieters Cleijn","5 mei 1701","DoeVos"
"1640","Jillis Jacobsz van den Doelen","","4 dec 1664","Crijntje Zervaes van Geertvliet","Ja, datum echter onbekend","DoeVos"
"vóór 1643","Cornelis Cornelis Doel","","vóór 2 nov 1650","Bastiana Cornelis","Ja, datum echter onbekend","DoeVos"
"9 mrt 1659","Cornelis Janse Doelje","Gapinge, , Zeeland, Netherlands","","Adriaantje Willems","Ja, datum echter onbekend","DoeVos"
"ca. 1660","Gabriël Martijnisse van Doel","","21 nov 1694","Matie Arijs (Aartse) Verstrate","ca. 1702","DoeVos"
"ca. 1660","Claartje Teunisdr Doeland","","","Jan Bosland","27 aug 1698","DoeVos"
"ca. 1660","Claartje Teunisdr Doeland","","ca. 1691","Commer Tanis","27 aug 1698","DoeVos"
"vóór 1666","Arij Cornelisz Doel","","vóór 1682","Geertruy Bastiaans Kooyman","","DoeVos"
"ca. 1675","Petronella Jans van Doel","","10 apr 1698","Cornelis Pieters van der Giessen","ca. 1722","DoeVos"
"na 1675","Jannigje Jans van Doel","","21 apr 1700","Simon Pieters van der Giessen","Ja, datum echter onbekend","DoeVos"
"na 1676","Leijntje van Doel","","13 mrt 1704","Krijn Gijse Kraaij","29 mei 1761","DoeVos"
"na 1677","Engel Jans van Doel","","","","Ja, datum echter onbekend","DoeVos"
"1686","Bastiaantje Ariens van der Doel","Hoogvliet, , Zuid-Holland, Netherlands","17 mei 1716","Gerrit Ariense van der Spuij","12 jun 1721","DoeVos"
"1690","Ne van den Doel","","","","","DoeVos"
"ca. 1690","Annigje Cornelis Doel","Leerbroek, , Zuid-Holland, Netherlands","6 okt 1709","Aart Ariense Middagh","ca. 1745","DoeVos"
"16 sep 1690","Jan Cornelisse Doelje","Gapinge, , Zeeland, Netherlands","","Matje Plantefeber","Ja, datum echter onbekend","DoeVos"
"ca. 1701","Maetje Teeuwisdr van den Doel","","24 mei 1721","Jan Thomas van Loo","vóór 10 okt 1723","DoeVos"
"1702","Arien Teunisse van den Doel","","","Pieternella Willemse Vos","Ja, datum echter onbekend","DoeVos"
"vóór 1706","Maximiliaan van den Doele","","vóór 1724","Janna Bals","na 1730","DoeVos"
"1710","Gillis Mattheuszn Geertezn van den Doel","Dirksland, Zuid-Holland, Nederland","30 dec 1739","Cornelia Noorthoeve","12 jan 1786","DoeVos"
"vóór 1715","Annetie Dirkse van den Doele","","20 jan 1733","Jan Jongbloet","Ja, datum echter onbekend","DoeVos"
"vóór 1715","Annetie Dirkse van den Doele","","vóór 1732","Frans van Engel","Ja, datum echter onbekend","DoeVos"
"okt 1715","Adriana Doelje","Gapinge, , Zeeland, Netherlands","7 okt 1733","Jan de Kok","Ja, datum echter onbekend","DoeVos"
"1 jan 1724","Anna van den Doele","","","","vóór 1730","DoeVos"
"22 dec 1726","Willem Arense van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","13 mei 1759","Cornelia Leendertse Braber","vóór 1765","DoeVos"
"22 dec 1726","Willem Arense van den Doel","Oude-Tonge, , Zuid-Holland, Netherlands","14 feb 1753","Sara Adrianusse van der Veer","vóór 1765","DoeVos"
"19 feb 1730","Anna van den Doele","Nieuwerkerk, , Zeeland, Netherlands","12 mei 1755","Cornelis Zorge","22 feb 1815","DoeVos"
"19 feb 1730","Anna van den Doele","Nieuwerkerk, , Zeeland, Netherlands","1764","Cornelis Abrahamse Lensom","22 feb 1815","DoeVos"
"vóór 1735","Anthony van den Doel","","16 mrt 1755","Lena van der Vlugt","na 1768","DoeVos"
"vóór 1735","Anthony van den Doel","","16 jun 1758","Lena Kievit","na 1768","DoeVos"
"1741","Maarten Abramse van den Doel","Poortvliet, , Zeeland, Netherlands","","Josina de Haag","","DoeVos"
"24 feb 1742","Mattheus Gilliszn van den Doel","Dirksland, Zuid-Holland, Nederland","11 dec 1785","Annetje Theunisz Koppenaal","29 mei 1806","DoeVos"
"1752","Neeltje van den Doel","Dirksland, Zuid-Holland, Nederland","28 mei 1779","Pieter Cornelisz Both","16 jan 1787","DoeVos"
"1752","Neeltje van den Doel","Poortvliet, , Zeeland, Netherlands","19 feb 1778","Martinus Pietersz Hoek","7 jan 1818","DoeVos"
"1752","Neeltje van den Doel","Poortvliet, , Zeeland, Netherlands","","Johannis Frederiksz Kepart","7 jan 1818","DoeVos"
"1753","Neeltje van den Doel","Scherpenisse, , Zeeland, Netherlands","29 apr 1781","Jan Keur","2 feb 1813","DoeVos"
"ca. 1753","Dirk van der Doel","","","Cornelia van den Haak","9 jun 1828","DoeVos"
"16 jul 1753","Pieternella van den Doel","Nieuwe-Tonge, , Zuid-Holland, Netherlands","","","vóór 1757","DoeVos"
